"numero_empenho","ano_empenho","data_empenho","tipo_licitacao","numero_processo","codigo_orgao","descricao_orgao","codigo_unidade","descricao_unidade","codigo_funcao","descricao_funcao","codigo_subfuncao","descricao_subfuncao","codigo_programa","descricao_programa","codigo_projeto","descricao_projeto","codigo_recurso","descricao_recurso","favorecido","cnpjcpf_favorecido","descricao_item","quantidade_item","valor_unitario_item","valor_total_itens","valor_empenho","valor_liquidado","valor_pago"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","1000.00","49.90","49900.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","1000.00","49.90","49900.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","1000.00","49.90","49900.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","1000.00","49.90","49900.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","1000.00","49.90","49900.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","1000.00","49.90","49900.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","500.00","49.90","24950.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","500.00","49.90","24950.00","204050.00","204050.00","204050.00"
"3270",2020,"2020-06-08","DISPENSA DE LICITAÇÃO","009763/2020-80",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","CRM COMERCIAL LTDA","04679119000193","LUVA","500.00","49.90","24950.00","204050.00","204050.00","204050.00"
"3372",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","10668/2020-29",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","AIR LIQUIDE BRASIL LTDA","00331788002405","OXIGÊNIO","1.00","668480.00","668480.00","668480.00","0.00","0.00"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
"2671",2020,"2020-04-24","DISPENSA DE LICITAÇÃO","007519/2020-82",15,"SECRETARIA MUNICIPAL DE EDUCACAO",1,"GABINETE DO SECRETARIO/SME",12,"EDUCAÇÃO",361,"ENSINO FUNDAMENTAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1071,"SME - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","AMARANTE COMÉRCIO E REPRESENTAÇÕES LTDA","04731614000102","CESTA BÁSICA","57553.00","72.15","4152448.95","4152448.95","4131958.35","4131958.35"
